body,date,text,page,path
OaklandCityCouncil,2004-07-20,"Meeting Minutes
City of Oakland
Office of the City Clerk
Oakland City Hall
1 Frank H. Ogawa Plaza
Oakland, California 94612
LaTonda Simmons, City Clerk
Concurrent Meeting of the Oakland Redevelopment
Agency/City Council
Tuesday, July 20, 2004
6:00 PM
Oakland City Hall, 3rd Floor
A meeting of the Joint Oakland Redevelopment Agency and City Council was
held on the above date. Opening with the Pledge of Allegiance, the meeting
was convened at 6:30 p.m.
1
Pledge of Allegiance
2
Roll Call / ORA & Council
COUNCIL MEMBERS; Jane Brunner, Dist. 1; Danny Wan, Dist. 2; Nancy Nadel, Dist. 3;
Jean Quan, Dist. 4; Desley Brooks, Dist. 6; Larry Reid, Dist. 7; Vice Mayor Henry Chang,
At-Large, and President Ignacio De La Fuente, Dist. 5",1,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"ORA\Councilmember Present: 8 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks, Councilmember Reid and
Councilmember Chang
3
Open Forum / Citizens Comments
(Time Available: 15 minutes)
The following individual(s) spoke under Open Forum:
- Gregory Jurin",2,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"- Sal Gomez
- Jaye Shupin
- Karen Lind",3,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"- Dorothy Coleman
- Judi Bank
- Marlene Rodriguez",4,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"- Ondrietta Johnson
- Leo Handy, Jr.
- Brady Gordon",5,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"- Dwight McElroy
- Sequonite Buggs
- Mustafaa Abdul Ali",6,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"- Brad Walters
- Steve Bristow
- Sanjiv Handa
4
Modifications to the Consent Calendar, and requests from Councilmember(s) to pull an",7,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"item from the Consent Calendar, shall be scheduled for the next-succeeding City Council
meeting as a non-consent item.
A motion was made by Councilmember Reid, seconded by Councilmember
Nadel, to *Approve with the following amendments. The motion carried
by the following vote:
Votes:
ORA\Councilmember Ayes: 8 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks, Councilmember Reid and
Councilmember Chang
Agency/Councilmember Reid made a motion, seconded by
Agency/Councilmember Nadel, to adopt the agenda with the exception of Items
10.31CC and 10.36CC, and hearing no objections, the motion passed by Ayes:
Agency/Councilmember: Brooks, Brunner, Chang, Nadel, Reid, Quan, Wan",8,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"and President of the Council De La Fuente -8
5
Motion for 'Members' Requests for Reconsideration' of an Action taken at the preceding
Council Meeting, shall be scheduled for the next-succeeding City Council meeting as a
non-consent item. (Motion Maker must have voted on prevailing side)
No action was necessary for this item.
6
Requests from Councilmember(s) to schedule an Action Item considered by Committee but
not forwarded to Council, shall be scheduled for the next-succeeding City Council meeting
as a non-consent item.
No action was necessary for this item.
7
Approval of the Draft Minutes from the 2004-2005 Mid-Cycle Special Budget Review held
on June 29, 2004 and the Concurrent Meeting of the Oakland Redevelopment Agency/City
Council held July 6, 2004
A motion was made by Councilmember Nadel, seconded by
Councilmember Reid, to *Approve with the following amendments. The
motion carried by the following vote:
Votes:
ORA\Councilmember Ayes: 8 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council",9,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"De La Fuente, Councilmember Brooks, Councilmember Reid and
Councilmember Chang
Agency/Councilmember Nadel made a motion, seconded by
Agency/Councilmember Reid, to approve the July 6, 2004 Minutes as amended
to include the following Friendly Amendment proposed by Councilmember",10,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Nadel, accepted by Agency/Councilmember Wan on item 14.3 regarding the
Rotunda Garage Pubic Hearing:",11,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"""Add a provision to the development and disposition agreement that provides
the Adcock Joyner building owners, the same provisions for the right of first
refusal to buy the 524-528 16th Street lot as in the original resolution 77542,",12,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"but restarting the clock to run until September of 2008. "",
and hearing no objections, all members present were recorded as voting: Ayes:",13,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Agency/Councilmember. Brooks, Brunner, Chang, Nadel, Reid, Quan, Wan and
President of the Council De La Fuente -8
8. PRESENTATION OF CEREMONIAL MATTERS
8.1
Subject: Oakland Citizens' Academy Graduation Class of Spring 2004
From:
Office of the City Administrator
Recommendation: A presentation from the City Administrator for the City of Oakland Citizens'
Academy Graduation Class of Spring 2004 (04-0629)
City Administrator, Deborah Edgerly, made a presentation congratulating the
graduates of the Citizens' Academy Class of Spring 2004",14,OaklandCityCouncil/2004-07-20.pdf
